﻿id,summary,owner,type,priority,milestone,component
5,Allow mapping between attributes from config file,nanardon,task,major,3,LATMOS-Accounts
23,Bouton désactiver/Supprimer peu lisible,nanardon,defect,major,3,LATMOS-Accounts-Web
24,Pas de vérification au vol lors du renommage de machine,nanardon,enhancement,major,3,LATMOS-Accounts-Web
27,"Ajouter ""tout les champs"" dans la liste des champs",nanardon,enhancement,major,3,LATMOS-Accounts-Web
28,Ajouter le nom des groupes dans la liste des départements,nanardon,enhancement,major,3,LATMOS-Accounts-Web
29,Ajouter les liens sur les personnes dans la liste des départements,nanardon,enhancement,major,3,LATMOS-Accounts-Web
30,Finir la présentation des formulaire,nanardon,task,major,3,LATMOS-Accounts-Web
31,Finir le formulaire de création,nanardon,task,major,3,LATMOS-Accounts-Web
16,nom de machine identique à un cnam existant,nanardon,defect,minor,3,LATMOS-Accounts
25,désactiver le bouton enregistrer si formulaire invalide,nanardon,enhancement,minor,3,LATMOS-Accounts-Web
32,Filtrer les utilisateurs par leur statut,nanardon,task,minor,3,LATMOS-Accounts-Web
